dataset: kc3
accept: 0.50
cull: 0.60
size, hm, count
46, 0.00, 6
26, 0.00, 10
38, 0.32, 19
8, 0.00, 3
15, 0.00, 15
50, 0.00, 22
35, 0.00, 1
Global: 0.25

Culled 65.14 pct of the data.

size, hm, count
26, 0.00, 22
50, 0.85, 54
Global: 0.75

Kept
Attributes:
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.33
	Attribute: ESSENTIAL_DENSITY, Score: 0.33
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.31
	Attribute: PARAMETER_COUNT, Score: 0.21
	Attribute: DESIGN_DENSITY, Score: 0.21
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.17
	Attribute: LOC_COMMENTS, Score: 0.12
	Attribute: PERCENT_COMMENTS, Score: 0.12
	Attribute: HALSTEAD_ERROR_EST, Score: 0.06
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.06
	Attribute: CYCLOMATIC_DENSITY, Score: 0.05
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.05
	Attribute: BRANCH_COUNT, Score: 0.04
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.04
	Attribute: MAINTENANCE_SEVERITY, Score: 0.04
	Attribute: NUM_OPERANDS, Score: 0.04
	Attribute: DESIGN_COMPLEXITY, Score: 0.04
	Attribute: LOC_BLANK, Score: 0.04
	Attribute: CONDITION_COUNT, Score: 0.04
	Attribute: DECISION_COUNT, Score: 0.04
	Attribute: DECISION_DENSITY, Score: 0.04
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.04
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.04
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.04
	Attribute: EDGE_COUNT, Score: 0.04
	Attribute: LOC_EXECUTABLE, Score: 0.04
	Attribute: NODE_COUNT, Score: 0.04
	Attribute: LOC_TOTAL, Score: 0.04
	Attribute: CALL_PAIRS, Score: 0.03
	Attribute: HALSTEAD_EFFORT, Score: 0.03
	Attribute: HALSTEAD_LEVEL, Score: 0.03
	Attribute: HALSTEAD_PROG_TIME, Score: 0.03
	Attribute: HALSTEAD_VOLUME, Score: 0.03
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.03
	Attribute: HALSTEAD_CONTENT, Score: 0.03
	Attribute: NUMBER_OF_LINES, Score: 0.02
	Attribute: NUM_OPERATORS, Score: 0.02
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.02

Culled
Attributes:
	Attribute: DECISION_DENSITY, Score: 0.39
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.37
	Attribute: ESSENTIAL_DENSITY, Score: 0.37
	Attribute: DESIGN_DENSITY, Score: 0.27
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.26
	Attribute: LOC_COMMENTS, Score: 0.22
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.21
	Attribute: PARAMETER_COUNT, Score: 0.19
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.12
	Attribute: DESIGN_COMPLEXITY, Score: 0.10
	Attribute: PERCENT_COMMENTS, Score: 0.08
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.08
	Attribute: MAINTENANCE_SEVERITY, Score: 0.08
	Attribute: DECISION_COUNT, Score: 0.08
	Attribute: HALSTEAD_CONTENT, Score: 0.06
	Attribute: HALSTEAD_LENGTH, Score: 0.06
	Attribute: HALSTEAD_VOLUME, Score: 0.06
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.06
	Attribute: CYCLOMATIC_DENSITY, Score: 0.06
	Attribute: NODE_COUNT, Score: 0.06
	Attribute: NUM_OPERANDS, Score: 0.06
	Attribute: HALSTEAD_LEVEL, Score: 0.06
	Attribute: HALSTEAD_ERROR_EST, Score: 0.06
	Attribute: NUMBER_OF_LINES, Score: 0.06
	Attribute: LOC_TOTAL, Score: 0.06
	Attribute: EDGE_COUNT, Score: 0.06
	Attribute: CALL_PAIRS, Score: 0.05
	Attribute: LOC_BLANK, Score: 0.05
	Attribute: BRANCH_COUNT, Score: 0.04
	Attribute: CONDITION_COUNT, Score: 0.03
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.03
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.03
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.03
	Attribute: NUM_OPERATORS, Score: 0.02
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.02
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.02
	Attribute: HALSTEAD_EFFORT, Score: 0.02
	Attribute: HALSTEAD_PROG_TIME, Score: 0.02
	Attribute: LOC_EXECUTABLE, Score: 0.02

dataset: kc3
accept: 0.50
cull: 0.60
size, hm, count
49, 0.47, 14
78, 0.00, 39
81, 0.58, 21
14, 0.00, 0
44, 1.00, 2
Global: 0.79

Culled 51.13 pct of the data.

size, hm, count
49, 0.47, 14
81, 0.84, 62
Global: 0.79

Kept
Attributes:
	Attribute: DECISION_DENSITY, Score: 0.44
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.39
	Attribute: ESSENTIAL_DENSITY, Score: 0.39
	Attribute: DESIGN_DENSITY, Score: 0.29
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.28
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.27
	Attribute: LOC_COMMENTS, Score: 0.20
	Attribute: PARAMETER_COUNT, Score: 0.13
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.10
	Attribute: DESIGN_COMPLEXITY, Score: 0.10
	Attribute: LOC_BLANK, Score: 0.09
	Attribute: PERCENT_COMMENTS, Score: 0.09
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.08
	Attribute: CYCLOMATIC_DENSITY, Score: 0.07
	Attribute: HALSTEAD_LEVEL, Score: 0.07
	Attribute: MAINTENANCE_SEVERITY, Score: 0.07
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.07
	Attribute: BRANCH_COUNT, Score: 0.06
	Attribute: DECISION_COUNT, Score: 0.06
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: HALSTEAD_ERROR_EST, Score: 0.05
	Attribute: NODE_COUNT, Score: 0.05
	Attribute: CONDITION_COUNT, Score: 0.05
	Attribute: HALSTEAD_LENGTH, Score: 0.05
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.05
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.05
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.05
	Attribute: HALSTEAD_CONTENT, Score: 0.05
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.05
	Attribute: HALSTEAD_EFFORT, Score: 0.05
	Attribute: HALSTEAD_PROG_TIME, Score: 0.05
	Attribute: HALSTEAD_VOLUME, Score: 0.05
	Attribute: NUM_OPERANDS, Score: 0.05
	Attribute: NUM_OPERATORS, Score: 0.05
	Attribute: LOC_TOTAL, Score: 0.05
	Attribute: EDGE_COUNT, Score: 0.04
	Attribute: NUMBER_OF_LINES, Score: 0.04
	Attribute: CALL_PAIRS, Score: 0.03
	Attribute: LOC_EXECUTABLE, Score: 0.03

Culled
Attributes:
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.38
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.19
	Attribute: DESIGN_DENSITY, Score: 0.19
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.18
	Attribute: ESSENTIAL_DENSITY, Score: 0.18
	Attribute: MAINTENANCE_SEVERITY, Score: 0.14
	Attribute: PARAMETER_COUNT, Score: 0.10
	Attribute: LOC_BLANK, Score: 0.09
	Attribute: CONDITION_COUNT, Score: 0.09
	Attribute: DECISION_COUNT, Score: 0.09
	Attribute: DECISION_DENSITY, Score: 0.09
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.09
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.09
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: BRANCH_COUNT, Score: 0.05
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: DESIGN_COMPLEXITY, Score: 0.05
	Attribute: CYCLOMATIC_DENSITY, Score: 0.05
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.05
	Attribute: HALSTEAD_CONTENT, Score: 0.04
	Attribute: PERCENT_COMMENTS, Score: 0.04
	Attribute: LOC_COMMENTS, Score: 0.04
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.04
	Attribute: HALSTEAD_LEVEL, Score: 0.04
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.04
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.04
	Attribute: NUMBER_OF_LINES, Score: 0.04
	Attribute: CALL_PAIRS, Score: 0.03
	Attribute: HALSTEAD_LENGTH, Score: 0.03
	Attribute: HALSTEAD_VOLUME, Score: 0.03
	Attribute: LOC_EXECUTABLE, Score: 0.03
	Attribute: LOC_TOTAL, Score: 0.03
	Attribute: EDGE_COUNT, Score: 0.03
	Attribute: NODE_COUNT, Score: 0.03
	Attribute: HALSTEAD_ERROR_EST, Score: 0.02

dataset: kc3
accept: 0.50
cull: 0.60
size, hm, count
4, 0.00, 7
61, 0.36, 26
19, 0.00, 5
71, 0.00, 33
11, 0.00, 0
23, 0.00, 1
16, 0.00, 4
Global: 0.24

Culled 57.56 pct of the data.

size, hm, count
71, 0.68, 59
16, 0.00, 17
Global: 0.40

Kept
Attributes:
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.38
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.28
	Attribute: ESSENTIAL_DENSITY, Score: 0.28
	Attribute: DESIGN_DENSITY, Score: 0.22
	Attribute: PARAMETER_COUNT, Score: 0.20
	Attribute: LOC_COMMENTS, Score: 0.17
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.14
	Attribute: CYCLOMATIC_DENSITY, Score: 0.14
	Attribute: MAINTENANCE_SEVERITY, Score: 0.11
	Attribute: CONDITION_COUNT, Score: 0.11
	Attribute: DECISION_COUNT, Score: 0.11
	Attribute: DECISION_DENSITY, Score: 0.11
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.11
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.11
	Attribute: BRANCH_COUNT, Score: 0.06
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.06
	Attribute: DESIGN_COMPLEXITY, Score: 0.06
	Attribute: HALSTEAD_LENGTH, Score: 0.06
	Attribute: HALSTEAD_VOLUME, Score: 0.06
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.06
	Attribute: PERCENT_COMMENTS, Score: 0.05
	Attribute: HALSTEAD_CONTENT, Score: 0.05
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.05
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.05
	Attribute: LOC_EXECUTABLE, Score: 0.05
	Attribute: HALSTEAD_ERROR_EST, Score: 0.05
	Attribute: HALSTEAD_LEVEL, Score: 0.05
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.05
	Attribute: LOC_TOTAL, Score: 0.05
	Attribute: EDGE_COUNT, Score: 0.04
	Attribute: NODE_COUNT, Score: 0.04
	Attribute: CALL_PAIRS, Score: 0.04
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.03
	Attribute: LOC_BLANK, Score: 0.02

Culled
Attributes:
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.31
	Attribute: DESIGN_DENSITY, Score: 0.30
	Attribute: DECISION_DENSITY, Score: 0.28
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.26
	Attribute: ESSENTIAL_DENSITY, Score: 0.26
	Attribute: PARAMETER_COUNT, Score: 0.19
	Attribute: LOC_COMMENTS, Score: 0.13
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.10
	Attribute: HALSTEAD_LEVEL, Score: 0.07
	Attribute: PERCENT_COMMENTS, Score: 0.07
	Attribute: DECISION_COUNT, Score: 0.07
	Attribute: MAINTENANCE_SEVERITY, Score: 0.06
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.05
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: LOC_EXECUTABLE, Score: 0.05
	Attribute: HALSTEAD_CONTENT, Score: 0.05
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.05
	Attribute: HALSTEAD_VOLUME, Score: 0.05
	Attribute: NUMBER_OF_LINES, Score: 0.05
	Attribute: LOC_TOTAL, Score: 0.05
	Attribute: HALSTEAD_LENGTH, Score: 0.05
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: NUM_OPERANDS, Score: 0.05
	Attribute: NUM_OPERATORS, Score: 0.05
	Attribute: CONDITION_COUNT, Score: 0.05
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.05
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.05
	Attribute: LOC_BLANK, Score: 0.04
	Attribute: BRANCH_COUNT, Score: 0.04
	Attribute: NODE_COUNT, Score: 0.04
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.04
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.04
	Attribute: HALSTEAD_ERROR_EST, Score: 0.04
	Attribute: CALL_PAIRS, Score: 0.04
	Attribute: CYCLOMATIC_DENSITY, Score: 0.04
	Attribute: EDGE_COUNT, Score: 0.03
	Attribute: DESIGN_COMPLEXITY, Score: 0.02
	Attribute: HALSTEAD_EFFORT, Score: 0.02
	Attribute: HALSTEAD_PROG_TIME, Score: 0.02

dataset: kc3
accept: 0.50
cull: 0.60
size, hm, count
5, 0.00, 2
32, 0.00, 5
61, 0.36, 16
36, 0.00, 18
19, 0.00, 10
47, 0.00, 11
42, 0.32, 13
29, 0.00, 1
Global: 0.41

Culled 54.98 pct of the data.

size, hm, count
61, 0.62, 52
19, 0.00, 10
42, 0.35, 14
Global: 0.41

Kept
Attributes:
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.45
	Attribute: ESSENTIAL_DENSITY, Score: 0.45
	Attribute: DECISION_DENSITY, Score: 0.40
	Attribute: DESIGN_DENSITY, Score: 0.28
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.27
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.25
	Attribute: LOC_COMMENTS, Score: 0.20
	Attribute: PARAMETER_COUNT, Score: 0.19
	Attribute: CONDITION_COUNT, Score: 0.17
	Attribute: DECISION_COUNT, Score: 0.17
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.17
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.14
	Attribute: PERCENT_COMMENTS, Score: 0.11
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.08
	Attribute: LOC_BLANK, Score: 0.06
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.06
	Attribute: LOC_EXECUTABLE, Score: 0.05
	Attribute: HALSTEAD_CONTENT, Score: 0.05
	Attribute: HALSTEAD_ERROR_EST, Score: 0.05
	Attribute: HALSTEAD_LENGTH, Score: 0.05
	Attribute: LOC_TOTAL, Score: 0.05
	Attribute: MAINTENANCE_SEVERITY, Score: 0.05
