dataset: kc3
accept: 0.50
cull: 0.50
size, hm, count
18, 0.00, 1
52, 0.42, 12
61, 0.00, 35
11, 0.00, 6
27, 0.00, 15
69, 0.67, 7
Global: 0.68

Culled 44.96 pct of the data.

size, hm, count
18, 0.00, 1
52, 0.27, 27
61, 0.00, 48
Global: 0.24

Kept
Attributes:
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.45
	Attribute: DESIGN_DENSITY, Score: 0.41
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.39
	Attribute: ESSENTIAL_DENSITY, Score: 0.39
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.28
	Attribute: LOC_COMMENTS, Score: 0.25
	Attribute: PARAMETER_COUNT, Score: 0.15
	Attribute: PERCENT_COMMENTS, Score: 0.13
	Attribute: DECISION_DENSITY, Score: 0.13
	Attribute: MAINTENANCE_SEVERITY, Score: 0.12
	Attribute: LOC_BLANK, Score: 0.11
	Attribute: CYCLOMATIC_DENSITY, Score: 0.08
	Attribute: CALL_PAIRS, Score: 0.07
	Attribute: LOC_EXECUTABLE, Score: 0.07
	Attribute: NUMBER_OF_LINES, Score: 0.06
	Attribute: LOC_TOTAL, Score: 0.06
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.06
	Attribute: HALSTEAD_LEVEL, Score: 0.06
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.03
	Attribute: DECISION_COUNT, Score: 0.03
	Attribute: BRANCH_COUNT, Score: 0.03
	Attribute: DESIGN_COMPLEXITY, Score: 0.03
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.03
	Attribute: NODE_COUNT, Score: 0.03
	Attribute: CONDITION_COUNT, Score: 0.03
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.03
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.03
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.03
	Attribute: EDGE_COUNT, Score: 0.02
	Attribute: HALSTEAD_CONTENT, Score: 0.02
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.02
	Attribute: HALSTEAD_EFFORT, Score: 0.02
	Attribute: HALSTEAD_ERROR_EST, Score: 0.02
	Attribute: HALSTEAD_PROG_TIME, Score: 0.02
	Attribute: HALSTEAD_VOLUME, Score: 0.02
	Attribute: NUM_OPERANDS, Score: 0.02
	Attribute: NUM_OPERATORS, Score: 0.02
	Attribute: HALSTEAD_LENGTH, Score: 0.02
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.02

Culled
Attributes:
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.17
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.16
	Attribute: ESSENTIAL_DENSITY, Score: 0.16
	Attribute: PARAMETER_COUNT, Score: 0.15
	Attribute: DESIGN_DENSITY, Score: 0.12
	Attribute: HALSTEAD_LEVEL, Score: 0.08
	Attribute: DECISION_DENSITY, Score: 0.07
	Attribute: HALSTEAD_EFFORT, Score: 0.07
	Attribute: HALSTEAD_PROG_TIME, Score: 0.07
	Attribute: CYCLOMATIC_DENSITY, Score: 0.07
	Attribute: NUM_OPERANDS, Score: 0.07
	Attribute: MAINTENANCE_SEVERITY, Score: 0.05
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.04
	Attribute: LOC_COMMENTS, Score: 0.03
	Attribute: CALL_PAIRS, Score: 0.03
	Attribute: LOC_EXECUTABLE, Score: 0.03
	Attribute: NODE_COUNT, Score: 0.03
	Attribute: LOC_TOTAL, Score: 0.03
	Attribute: BRANCH_COUNT, Score: 0.02
	Attribute: DESIGN_COMPLEXITY, Score: 0.02
	Attribute: EDGE_COUNT, Score: 0.02
	Attribute: HALSTEAD_CONTENT, Score: 0.02
	Attribute: HALSTEAD_ERROR_EST, Score: 0.02
	Attribute: HALSTEAD_LENGTH, Score: 0.02
	Attribute: HALSTEAD_VOLUME, Score: 0.02
	Attribute: NUM_OPERATORS, Score: 0.02
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.02
	Attribute: NUMBER_OF_LINES, Score: 0.02
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.02
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.02
	Attribute: CONDITION_COUNT, Score: 0.02
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.02
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.02
	Attribute: DECISION_COUNT, Score: 0.02
	Attribute: PERCENT_COMMENTS, Score: 0.01

dataset: kc3
accept: 0.50
cull: 0.50
size, hm, count
69, 0.69, 23
92, 0.00, 14
62, 0.42, 19
29, 0.00, 20
15, 0.00, 0
Global: 0.76

Culled 42.32 pct of the data.

size, hm, count
92, 0.00, 46
62, 0.61, 30
Global: 0.72

Kept
Attributes:
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.26
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.24
	Attribute: PARAMETER_COUNT, Score: 0.23
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.21
	Attribute: ESSENTIAL_DENSITY, Score: 0.21
	Attribute: DESIGN_DENSITY, Score: 0.19
	Attribute: MAINTENANCE_SEVERITY, Score: 0.17
	Attribute: LOC_COMMENTS, Score: 0.15
	Attribute: PERCENT_COMMENTS, Score: 0.10
	Attribute: CONDITION_COUNT, Score: 0.08
	Attribute: DECISION_COUNT, Score: 0.08
	Attribute: DECISION_DENSITY, Score: 0.08
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.08
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.08
	Attribute: CYCLOMATIC_DENSITY, Score: 0.07
	Attribute: LOC_BLANK, Score: 0.06
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.04
	Attribute: BRANCH_COUNT, Score: 0.03
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.03
	Attribute: DESIGN_COMPLEXITY, Score: 0.03
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.03
	Attribute: HALSTEAD_LEVEL, Score: 0.02
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.02
	Attribute: HALSTEAD_CONTENT, Score: 0.02
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.02
	Attribute: HALSTEAD_EFFORT, Score: 0.02
	Attribute: HALSTEAD_PROG_TIME, Score: 0.02
	Attribute: NUM_OPERANDS, Score: 0.02
	Attribute: EDGE_COUNT, Score: 0.01
	Attribute: HALSTEAD_LENGTH, Score: 0.01
	Attribute: HALSTEAD_VOLUME, Score: 0.01
	Attribute: NUM_OPERATORS, Score: 0.01
	Attribute: NODE_COUNT, Score: 0.01
	Attribute: NUMBER_OF_LINES, Score: 0.01
	Attribute: LOC_EXECUTABLE, Score: 0.01
	Attribute: LOC_TOTAL, Score: 0.01
	Attribute: CALL_PAIRS, Score: 0.01
	Attribute: HALSTEAD_ERROR_EST, Score: 0.01

Culled
Attributes:
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.43
	Attribute: ESSENTIAL_DENSITY, Score: 0.43
	Attribute: DESIGN_DENSITY, Score: 0.39
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.33
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.29
	Attribute: PARAMETER_COUNT, Score: 0.13
	Attribute: DECISION_COUNT, Score: 0.12
	Attribute: DESIGN_COMPLEXITY, Score: 0.11
	Attribute: LOC_COMMENTS, Score: 0.11
	Attribute: PERCENT_COMMENTS, Score: 0.07
	Attribute: HALSTEAD_LENGTH, Score: 0.07
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.07
	Attribute: MAINTENANCE_SEVERITY, Score: 0.06
	Attribute: CONDITION_COUNT, Score: 0.05
	Attribute: DECISION_DENSITY, Score: 0.05
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.05
	Attribute: BRANCH_COUNT, Score: 0.05
	Attribute: CALL_PAIRS, Score: 0.04
	Attribute: EDGE_COUNT, Score: 0.04
	Attribute: LOC_BLANK, Score: 0.04
	Attribute: NUM_OPERANDS, Score: 0.04
	Attribute: CYCLOMATIC_DENSITY, Score: 0.04
	Attribute: HALSTEAD_CONTENT, Score: 0.04
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.04
	Attribute: HALSTEAD_EFFORT, Score: 0.04
	Attribute: HALSTEAD_LEVEL, Score: 0.04
	Attribute: HALSTEAD_PROG_TIME, Score: 0.04
	Attribute: HALSTEAD_VOLUME, Score: 0.04
	Attribute: NODE_COUNT, Score: 0.04
	Attribute: NUM_OPERATORS, Score: 0.04
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.04
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.04
	Attribute: LOC_TOTAL, Score: 0.04
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.04
	Attribute: HALSTEAD_ERROR_EST, Score: 0.04
	Attribute: NUMBER_OF_LINES, Score: 0.04
	Attribute: LOC_EXECUTABLE, Score: 0.03
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.03
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.03

dataset: kc3
accept: 0.50
cull: 0.50
size, hm, count
21, 0.00, 15
12, 0.00, 4
75, 0.77, 38
24, 0.56, 10
26, 0.00, 4
42, 0.00, 4
10, 0.00, 1
19, 0.00, 0
7, 0.00, 0
4, 0.00, 0
Global: 0.65

Culled 35.42 pct of the data.

size, hm, count
75, 0.87, 61
24, 0.56, 10
42, 0.00, 4
10, 0.00, 1
4, 0.00, 0
Global: 0.65

Kept
Attributes:
	Attribute: DESIGN_DENSITY, Score: 0.32
	Attribute: DECISION_DENSITY, Score: 0.30
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.28
	Attribute: ESSENTIAL_DENSITY, Score: 0.28
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.22
	Attribute: PARAMETER_COUNT, Score: 0.22
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.21
	Attribute: LOC_COMMENTS, Score: 0.17
	Attribute: DECISION_COUNT, Score: 0.10
	Attribute: PERCENT_COMMENTS, Score: 0.09
	Attribute: LOC_BLANK, Score: 0.08
	Attribute: CONDITION_COUNT, Score: 0.08
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.08
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.08
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.07
	Attribute: MAINTENANCE_SEVERITY, Score: 0.07
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.06
	Attribute: HALSTEAD_LEVEL, Score: 0.06
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.05
	Attribute: DESIGN_COMPLEXITY, Score: 0.05
	Attribute: CALL_PAIRS, Score: 0.05
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.05
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.04
	Attribute: NUMBER_OF_LINES, Score: 0.04
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.04
	Attribute: HALSTEAD_LENGTH, Score: 0.04
	Attribute: CYCLOMATIC_DENSITY, Score: 0.04
	Attribute: HALSTEAD_CONTENT, Score: 0.04
	Attribute: HALSTEAD_EFFORT, Score: 0.04
	Attribute: HALSTEAD_PROG_TIME, Score: 0.04
	Attribute: HALSTEAD_VOLUME, Score: 0.04
	Attribute: NUM_OPERANDS, Score: 0.04
	Attribute: NUM_OPERATORS, Score: 0.04
	Attribute: EDGE_COUNT, Score: 0.04
	Attribute: BRANCH_COUNT, Score: 0.04
	Attribute: LOC_EXECUTABLE, Score: 0.04
	Attribute: NODE_COUNT, Score: 0.04
	Attribute: LOC_TOTAL, Score: 0.04
	Attribute: HALSTEAD_ERROR_EST, Score: 0.03

Culled
Attributes:
	Attribute: PARAMETER_COUNT, Score: 0.67
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.51
	Attribute: ESSENTIAL_DENSITY, Score: 0.51
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.50
	Attribute: DESIGN_DENSITY, Score: 0.50
	Attribute: CONDITION_COUNT, Score: 0.18
	Attribute: DECISION_COUNT, Score: 0.18
	Attribute: DECISION_DENSITY, Score: 0.18
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.18
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.18
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.18

dataset: kc3
accept: 0.50
cull: 0.50
size, hm, count
7, 0.56, 10
4, 0.00, 6
52, 0.00, 20
12, 0.00, 1
65, 0.00, 16
46, 0.00, 20
23, 1.00, 3
Global: 0.44

Culled 59.81 pct of the data.

size, hm, count
7, 0.41, 16
12, 0.00, 9
65, 0.00, 51
Global: 0.24

Kept
Attributes:
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.32
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.28
	Attribute: ESSENTIAL_DENSITY, Score: 0.28
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.28
	Attribute: DESIGN_DENSITY, Score: 0.24
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.16
	Attribute: MAINTENANCE_SEVERITY, Score: 0.13
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.11
	Attribute: DESIGN_COMPLEXITY, Score: 0.09
	Attribute: CONDITION_COUNT, Score: 0.08
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.08
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.08
	Attribute: PARAMETER_COUNT, Score: 0.06
	Attribute: LOC_BLANK, Score: 0.06
	Attribute: HALSTEAD_CONTENT, Score: 0.06
	Attribute: LOC_COMMENTS, Score: 0.05
	Attribute: NODE_COUNT, Score: 0.05
	Attribute: EDGE_COUNT, Score: 0.05
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: CYCLOMATIC_DENSITY, Score: 0.04
	Attribute: DECISION_DENSITY, Score: 0.04
	Attribute: DECISION_COUNT, Score: 0.04
	Attribute: CALL_PAIRS, Score: 0.03
	Attribute: PERCENT_COMMENTS, Score: 0.02

Culled
Attributes:
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.24
	Attribute: ESSENTIAL_DENSITY, Score: 0.24
	Attribute: DECISION_DENSITY, Score: 0.24
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.22
	Attribute: DESIGN_DENSITY, Score: 0.20
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.17
	Attribute: PARAMETER_COUNT, Score: 0.09
	Attribute: DECISION_COUNT, Score: 0.09
	Attribute: LOC_COMMENTS, Score: 0.09
	Attribute: HALSTEAD_LENGTH, Score: 0.08
	Attribute: HALSTEAD_LEVEL, Score: 0.08
	Attribute: HALSTEAD_ERROR_EST, Score: 0.07
	Attribute: NUMBER_OF_LINES, Score: 0.07
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.05
	Attribute: PERCENT_COMMENTS, Score: 0.05
	Attribute: CYCLOMATIC_DENSITY, Score: 0.05
	Attribute: CONDITION_COUNT, Score: 0.05
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.05
	Attribute: DESIGN_COMPLEXITY, Score: 0.05
	Attribute: MAINTENANCE_SEVERITY, Score: 0.04
	Attribute: LOC_EXECUTABLE, Score: 0.04
	Attribute: LOC_TOTAL, Score: 0.04
	Attribute: NUM_OPERATORS, Score: 0.04
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.03
	Attribute: LOC_BLANK, Score: 0.03
	Attribute: EDGE_COUNT, Score: 0.03
	Attribute: HALSTEAD_CONTENT, Score: 0.03
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.03
	Attribute: HALSTEAD_EFFORT, Score: 0.03
	Attribute: HALSTEAD_PROG_TIME, Score: 0.03
	Attribute: HALSTEAD_VOLUME, Score: 0.03
	Attribute: NODE_COUNT, Score: 0.03
	Attribute: NUM_OPERANDS, Score: 0.03
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.03
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.03
	Attribute: CALL_PAIRS, Score: 0.02
	Attribute: BRANCH_COUNT, Score: 0.02
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.02
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.02

dataset: kc3
accept: 0.50
cull: 0.50
size, hm, count
12, 0.00, 19
98, 0.76, 38
34, 0.22, 9
29, 0.00, 2
41, 0.57, 7
25, 0.00, 1
Global: 0.69

Culled 27.62 pct of the data.

size, hm, count
98, 0.86, 59
34, 0.22, 9
41, 0.50, 8
Global: 0.69

Kept
Attributes:
	Attribute: DECISION_DENSITY, Score: 0.40
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.32
	Attribute: ESSENTIAL_DENSITY, Score: 0.32
	Attribute: DESIGN_DENSITY, Score: 0.25
	Attribute: PARAMETER_COUNT, Score: 0.22
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.21
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.16
	Attribute: LOC_COMMENTS, Score: 0.16
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.10
	Attribute: DECISION_COUNT, Score: 0.09
	Attribute: CONDITION_COUNT, Score: 0.08
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.08
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.07
	Attribute: PERCENT_COMMENTS, Score: 0.07
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.07
	Attribute: HALSTEAD_VOLUME, Score: 0.07
	Attribute: LOC_TOTAL, Score: 0.07
	Attribute: LOC_EXECUTABLE, Score: 0.06
	Attribute: HALSTEAD_LENGTH, Score: 0.06
	Attribute: HALSTEAD_LEVEL, Score: 0.06
	Attribute: NODE_COUNT, Score: 0.06
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.06
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.05
	Attribute: CALL_PAIRS, Score: 0.05
	Attribute: DESIGN_COMPLEXITY, Score: 0.04
	Attribute: NUM_OPERANDS, Score: 0.04
	Attribute: HALSTEAD_CONTENT, Score: 0.04
	Attribute: HALSTEAD_EFFORT, Score: 0.04
	Attribute: HALSTEAD_PROG_TIME, Score: 0.04
	Attribute: NUMBER_OF_LINES, Score: 0.04
	Attribute: HALSTEAD_ERROR_EST, Score: 0.03
	Attribute: NUM_OPERATORS, Score: 0.03
	Attribute: BRANCH_COUNT, Score: 0.03
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.03
	Attribute: MAINTENANCE_SEVERITY, Score: 0.03
	Attribute: LOC_BLANK, Score: 0.03
	Attribute: CYCLOMATIC_DENSITY, Score: 0.03
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.01
	Attribute: EDGE_COUNT, Score: 0.01

Culled
Attributes:
	Attribute: DESIGN_DENSITY, Score: 0.37
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.25
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.23
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.23
	Attribute: ESSENTIAL_DENSITY, Score: 0.23
	Attribute: PARAMETER_COUNT, Score: 0.16
	Attribute: CALL_PAIRS, Score: 0.15
	Attribute: MAINTENANCE_SEVERITY, Score: 0.14
	Attribute: LOC_BLANK, Score: 0.13
	Attribute: PERCENT_COMMENTS, Score: 0.13
	Attribute: LOC_COMMENTS, Score: 0.12
	Attribute: CYCLOMATIC_DENSITY, Score: 0.09
	Attribute: NODE_COUNT, Score: 0.09
	Attribute: BRANCH_COUNT, Score: 0.04
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.04
	Attribute: DESIGN_COMPLEXITY, Score: 0.04
	Attribute: EDGE_COUNT, Score: 0.04
	Attribute: CONDITION_COUNT, Score: 0.04
	Attribute: DECISION_COUNT, Score: 0.04
	Attribute: DECISION_DENSITY, Score: 0.04
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.04
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.04
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.04

dataset: kc3
accept: 0.50
cull: 0.50
size, hm, count
11, 0.00, 19
44, 0.00, 20
59, 0.57, 12
52, 0.00, 9
37, 0.50, 12
7, 0.00, 4
7, 0.00, 0
29, 0.00, 0
Global: 0.77

Culled 46.34 pct of the data.

size, hm, count
59, 0.71, 30
37, 0.72, 23
7, 0.00, 0
29, 0.00, 23
Global: 0.79

Kept
Attributes:
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.29
	Attribute: ESSENTIAL_DENSITY, Score: 0.29
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.29
	Attribute: DESIGN_DENSITY, Score: 0.28
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.27
	Attribute: PARAMETER_COUNT, Score: 0.15
	Attribute: LOC_COMMENTS, Score: 0.14
	Attribute: DECISION_DENSITY, Score: 0.11
	Attribute: MAINTENANCE_SEVERITY, Score: 0.11
	Attribute: PERCENT_COMMENTS, Score: 0.09
	Attribute: DECISION_COUNT, Score: 0.09
	Attribute: CONDITION_COUNT, Score: 0.08
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.08
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.08
	Attribute: HALSTEAD_CONTENT, Score: 0.08
	Attribute: HALSTEAD_VOLUME, Score: 0.07
	Attribute: NUM_OPERATORS, Score: 0.07
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.07
	Attribute: HALSTEAD_LENGTH, Score: 0.07
	Attribute: LOC_BLANK, Score: 0.07
	Attribute: CALL_PAIRS, Score: 0.06
	Attribute: HALSTEAD_EFFORT, Score: 0.06
	Attribute: HALSTEAD_PROG_TIME, Score: 0.06
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.06
	Attribute: CYCLOMATIC_DENSITY, Score: 0.05
	Attribute: EDGE_COUNT, Score: 0.04
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.04
	Attribute: NUM_OPERANDS, Score: 0.04
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.04
	Attribute: DESIGN_COMPLEXITY, Score: 0.04
	Attribute: LOC_EXECUTABLE, Score: 0.04
	Attribute: HALSTEAD_LEVEL, Score: 0.04
	Attribute: NODE_COUNT, Score: 0.04
	Attribute: LOC_TOTAL, Score: 0.04
	Attribute: BRANCH_COUNT, Score: 0.04
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.04
	Attribute: NUMBER_OF_LINES, Score: 0.04
	Attribute: HALSTEAD_ERROR_EST, Score: 0.04
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.01

Culled
Attributes:
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.56
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.50
	Attribute: ESSENTIAL_DENSITY, Score: 0.50
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.50
	Attribute: DESIGN_DENSITY, Score: 0.50
	Attribute: CYCLOMATIC_DENSITY, Score: 0.27
	Attribute: HALSTEAD_ERROR_EST, Score: 0.26
	Attribute: PARAMETER_COUNT, Score: 0.23
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.21
	Attribute: LOC_COMMENTS, Score: 0.19
	Attribute: PERCENT_COMMENTS, Score: 0.19
	Attribute: BRANCH_COUNT, Score: 0.18
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.18
	Attribute: DESIGN_COMPLEXITY, Score: 0.18
	Attribute: CONDITION_COUNT, Score: 0.18
	Attribute: DECISION_COUNT, Score: 0.18
	Attribute: DECISION_DENSITY, Score: 0.18
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.18
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.18
	Attribute: MAINTENANCE_SEVERITY, Score: 0.18
	Attribute: LOC_BLANK, Score: 0.18
	Attribute: LOC_EXECUTABLE, Score: 0.14
	Attribute: LOC_TOTAL, Score: 0.14

dataset: kc3
accept: 0.50
cull: 0.50
size, hm, count
21, 0.00, 3
66, 0.30, 16
93, 0.97, 34
6, 0.00, 1
36, 0.47, 17
44, 0.00, 5
14, 0.00, 0
Global: 0.55

Culled 30.36 pct of the data.

size, hm, count
66, 0.32, 17
93, 0.97, 42
36, 0.47, 17
Global: 0.66

Kept
Attributes:
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.30
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.27
	Attribute: ESSENTIAL_DENSITY, Score: 0.27
	Attribute: DESIGN_DENSITY, Score: 0.27
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.26
	Attribute: PARAMETER_COUNT, Score: 0.18
	Attribute: LOC_COMMENTS, Score: 0.16
	Attribute: DECISION_DENSITY, Score: 0.13
	Attribute: DECISION_COUNT, Score: 0.10
	Attribute: PERCENT_COMMENTS, Score: 0.08
	Attribute: MAINTENANCE_SEVERITY, Score: 0.07
	Attribute: CONDITION_COUNT, Score: 0.07
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.07
	Attribute: HALSTEAD_DIFFICULTY, Score: 0.07
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.07
	Attribute: HALSTEAD_LEVEL, Score: 0.07
	Attribute: NORMALIZED_CYLOMATIC_COMPLEXITY, Score: 0.05
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.04
	Attribute: NODE_COUNT, Score: 0.04
	Attribute: NUM_OPERANDS, Score: 0.04
	Attribute: LOC_TOTAL, Score: 0.04
	Attribute: DESIGN_COMPLEXITY, Score: 0.04
	Attribute: HALSTEAD_VOLUME, Score: 0.04
	Attribute: HALSTEAD_LENGTH, Score: 0.03
	Attribute: NUM_OPERATORS, Score: 0.03
	Attribute: CYCLOMATIC_DENSITY, Score: 0.03
	Attribute: NUM_UNIQUE_OPERATORS, Score: 0.03
	Attribute: BRANCH_COUNT, Score: 0.02
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.02
	Attribute: LOC_BLANK, Score: 0.02
	Attribute: HALSTEAD_CONTENT, Score: 0.01
	Attribute: HALSTEAD_EFFORT, Score: 0.01
	Attribute: HALSTEAD_PROG_TIME, Score: 0.01
	Attribute: NUM_UNIQUE_OPERANDS, Score: 0.01
	Attribute: CALL_PAIRS, Score: 0.01
	Attribute: EDGE_COUNT, Score: 0.01
	Attribute: NUMBER_OF_LINES, Score: 0.01
	Attribute: LOC_EXECUTABLE, Score: 0.01
	Attribute: HALSTEAD_ERROR_EST, Score: 0.01

Culled
Attributes:
	Attribute: DESIGN_DENSITY, Score: 0.56
	Attribute: GLOBAL_DATA_DENSITY, Score: 0.56
	Attribute: MAINTENANCE_SEVERITY, Score: 0.35
	Attribute: ESSENTIAL_COMPLEXITY, Score: 0.30
	Attribute: ESSENTIAL_DENSITY, Score: 0.30
	Attribute: LOC_CODE_AND_COMMENT, Score: 0.27
	Attribute: LOC_BLANK, Score: 0.23
	Attribute: BRANCH_COUNT, Score: 0.23
	Attribute: CYCLOMATIC_COMPLEXITY, Score: 0.23
	Attribute: DESIGN_COMPLEXITY, Score: 0.23
	Attribute: CONDITION_COUNT, Score: 0.23
	Attribute: DECISION_COUNT, Score: 0.23
	Attribute: DECISION_DENSITY, Score: 0.23
	Attribute: MODIFIED_CONDITION_COUNT, Score: 0.23
	Attribute: MULTIPLE_CONDITION_COUNT, Score: 0.23
	Attribute: GLOBAL_DATA_COMPLEXITY, Score: 0.22
	Attribute: LOC_COMMENTS, Score: 0.22
	Attribute: PERCENT_COMMENTS, Score: 0.22
