dataset, cm1
pct_clus_culled, pct_data_culled, hm_true
0, 0, 0.71
0.10, 17.38, 0.73
0.20, 37.20, 0.73
0.30, 55.18, 0.79
0.40, 55.18, 0.79
0.50, 73.78, 0.32
0.60, 88.72, 0.18
0.70, 88.72, 0.18
0.80, 96.34, 0.18
0.90, 96.34, 0.18
0, 0, 0.56
0.10, 1.41, 0.56
0.20, 9.89, 0.56
0.30, 23.67, 0.56
0.40, 39.58, 0.65
0.50, 73.14, 0.44
0.60, 78.09, 0.44
0.70, 85.16, 0.32
0.80, 98.59, 0.02
0.90, 98.59, 0.02
0, 0, 0.41
0.10, 4.76, 0.41
0.20, 17.01, 0.39
0.30, 27.89, 0.39
0.40, 43.54, 0.31
0.50, 43.54, 0.31
0.60, 60.54, 0.31
0.70, 69.73, 0.00
0.80, 79.59, 0.00
0.90, 79.59, 0.00
0, 0, 0.51
0.10, 4.36, 0.68
0.20, 13.71, 0.59
0.30, 19.63, 0.58
0.40, 23.99, 0.58
0.50, 23.99, 0.58
0.60, 35.51, 0.58
0.70, 53.27, 0.55
0.80, 83.18, 0.18
0.90, 83.18, 0.18
0, 0, 0.53
0.10, 7.05, 0.52
0.20, 23.83, 0.52
0.30, 29.19, 0.47
0.40, 34.56, 0.47
0.50, 35.57, 0.47
0.60, 56.38, 0.43
0.70, 83.56, 0.54
0.80, 96.98, 0.00
0.90, 96.98, 0.00
0, 0, 0.54
0.10, 9.42, 0.54
0.20, 11.25, 0.54
0.30, 22.80, 0.54
0.40, 25.23, 0.54
0.50, 40.43, 0.54
0.60, 52.28, 0.54
0.70, 69.30, 0.17
0.80, 79.94, 0.00
0.90, 79.94, 0.00
0, 0, 0.52
0.10, 2.96, 0.52
0.20, 13.70, 0.52
0.30, 22.96, 0.52
0.40, 25.93, 0.52
0.50, 25.93, 0.52
0.60, 46.67, 0.43
0.70, 73.70, 0.18
0.80, 81.11, 0.18
0.90, 81.11, 0.18
0, 0, 0.63
0.10, 11.11, 0.63
0.20, 20.20, 0.63
0.30, 23.91, 0.63
0.40, 24.58, 0.67
0.50, 28.28, 0.67
0.60, 29.97, 0.67
0.70, 46.80, 0.57
0.80, 57.24, 0.41
0.90, 87.21, 0.18
0, 0, 0.56
0.10, 14.18, 0.53
0.20, 18.18, 0.51
0.30, 24.73, 0.49
0.40, 26.91, 0.49
0.50, 26.91, 0.49
0.60, 27.64, 0.44
0.70, 41.82, 0.51
0.80, 48.73, 0.41
0.90, 48.73, 0.41
0, 0, 0.75
0.10, 4.66, 0.75
0.20, 13.62, 0.75
0.30, 15.05, 0.75
0.40, 15.05, 0.75
0.50, 17.20, 0.75
0.60, 40.14, 0.77
0.70, 40.14, 0.77
0.80, 63.80, 0.72
0.90, 63.80, 0.72
0, 0, 0.67
0.10, 6.17, 0.67
0.20, 14.61, 0.67
0.30, 18.18, 0.67
0.40, 21.43, 0.67
0.50, 22.40, 0.67
0.60, 25.00, 0.66
0.70, 46.43, 0.63
0.80, 58.12, 0.58
0.90, 69.81, 0.58
0, 0, 0.51
0.10, 6.05, 0.51
0.20, 15.66, 0.51
0.30, 23.49, 0.51
0.40, 30.60, 0.57
0.50, 38.79, 0.57
0.60, 40.21, 0.57
0.70, 42.35, 0.57
0.80, 49.11, 0.56
0.90, 49.11, 0.56
0, 0, 0.51
0.10, 1.85, 0.51
0.20, 17.04, 0.51
0.30, 29.63, 0.51
0.40, 33.70, 0.51
