"#data","learner","pd","prec","pf"
10,"knn",0,0,11.76
10,"knn",0,0,2.86
10,"knn",0,0,25
10,"knn",0,0,12.9
10,"knn",0,0,0
10,"knn",0,0,8.57
10,"knn",0,0,5.41
10,"knn",57.14,100,0
10,"knn",100,100,0
10,"knn",50,100,0
10,"knn",75,75,3.03
10,"knn",0,0,11.11
10,"knn",0,0,0
10,"knn",0,0,2.94
10,"knn",100,41.67,21.88
10,"knn",33.33,16.67,14.71
10,"knn",50,50,2.86
10,"knn",46.15,100,0
10,"knn",0,0,0
10,"knn",50,50,2.86
10,"knn",66.67,25,17.65
10,"knn",0,0,8.33
10,"knn",0,0,8.33
10,"knn",0,0,0
10,"knn",100,16.67,13.89
10,"knn",0,0,2.86
10,"knn",0,0,8.33
10,"knn",52.63,100,0
10,"knn",0,0,5.71
10,"knn",20,100,0
10,"knn",75,37.5,15.15
10,"knn",0,0,11.11
10,"knn",100,100,0
10,"knn",0,0,3.03
10,"knn",75,50,9.09
10,"knn",0,0,2.86
10,"knn",0,0,5.56
10,"knn",70,87.5,3.7
10,"knn",0,0,2.94
10,"knn",71.43,100,0
10,"knn",100,60,5.88
10,"knn",75,42.86,12.12
10,"knn",0,0,5.71
10,"knn",0,0,8.57
10,"knn",100,100,0
10,"knn",0,0,11.11
10,"knn",100,100,0
10,"knn",52.94,100,0
10,"knn",0,0,2.78
10,"knn",66.67,100,0
10,"knn",0,0,0
10,"knn",0,0,17.14
10,"knn",100,10,25
10,"knn",0,0,0
10,"knn",66.67,100,0
10,"knn",100,40,8.57
10,"knn",0,0,2.86
10,"knn",36.36,100,0
10,"knn",100,14.29,16.67
10,"knn",40,100,0
10,"knn",75,27.27,24.24
10,"knn",0,0,6.06
10,"knn",0,0,2.7
10,"knn",0,0,12.5
10,"knn",0,0,0
10,"knn",0,0,0
10,"knn",0,0,16.22
10,"knn",23.53,80,5
10,"knn",100,60,5.88
10,"knn",75,100,0
10,"knn",0,0,2.86
10,"knn",0,0,28.57
10,"knn",0,0,11.11
10,"knn",0,0,2.94
10,"knn",0,0,6.06
10,"knn",0,0,12.12
10,"knn",0,0,11.11
10,"knn",25,57.14,14.29
10,"knn",100,100,0
10,"knn",0,0,5.71
10,"knn",0,0,3.03
10,"knn",0,0,27.78
10,"knn",0,0,11.43
10,"knn",0,0,2.78
10,"knn",0,0,18.75
10,"knn",0,0,0
10,"knn",100,16.67,13.89
10,"knn",28.57,80,4.35
10,"knn",0,0,2.86
10,"knn",25,33.33,6.06
10,"knn",33.33,12.5,20.59
10,"knn",0,0,18.92
10,"knn",75,75,3.03
10,"knn",0,0,5.71
10,"knn",0,0,2.86
10,"knn",0,0,0
10,"knn",0,0,0
10,"knn",60,100,0
10,"knn",66.67,40,8.82
10,"knn",16.67,100,0
10,"knn",0,0,2.94
10,"knn",0,0,11.43
10,"knn",0,0,0
10,"knn",100,28.57,14.29
10,"knn",0,0,11.76
10,"knn",0,0,8.33
10,"knn",0,0,11.11
10,"knn",41.18,70,15
10,"knn",66.67,100,0
10,"knn",25,50,3.03
10,"knn",66.67,66.67,2.94
10,"knn",100,20,11.11
10,"knn",0,0,2.86
10,"knn",50,50,2.86
10,"knn",0,0,5.71
10,"knn",66.67,28.57,14.71
10,"knn",0,0,5.56
10,"knn",50,77.78,8.7
10,"knn",66.67,100,0
10,"knn",66.67,100,0
10,"knn",33.33,100,0
10,"knn",100,16.67,13.89
10,"knn",0,0,20.59
10,"knn",0,0,3.33
10,"knn",0,0,8.57
10,"knn",100,40,8.57
10,"knn",0,0,5.41
10,"knn",33.33,54.55,26.32
10,"knn",0,0,0
10,"knn",100,100,0
10,"knn",20,16.67,15.63
10,"knn",0,0,22.86
10,"knn",0,0,11.43
10,"knn",0,0,14.71
10,"knn",0,0,2.94
10,"knn",0,0,8.57
10,"knn",0,0,2.7
10,"knn",41.67,100,0
10,"knn",25,100,0
10,"knn",75,100,0
10,"knn",0,0,11.76
10,"knn",0,0,2.94
10,"knn",0,0,2.7
10,"knn",0,0,8.82
10,"knn",0,0,15.15
10,"knn",100,22.22,20
10,"knn",0,0,0
10,"knn",58.33,70,12
10,"knn",0,0,0
10,"knn",66.67,100,0
10,"knn",0,0,11.76
10,"knn",0,0,11.43
10,"knn",0,0,28.57
10,"knn",0,0,0
10,"knn",0,0,0
10,"knn",0,0,2.86
10,"knn",0,0,2.86
10,"knn",69.23,90,4.17
10,"knn",33.33,50,2.94
10,"knn",100,100,0
10,"knn",0,0,0
10,"knn",0,0,5.71
10,"knn",0,0,17.65
10,"knn",66.67,66.67,2.94
10,"knn",100,75,6.45
10,"knn",75,50,9.09
10,"knn",0,0,8.57
10,"knn",40,100,0
10,"knn",0,0,8.82
10,"knn",50,50,2.86
10,"knn",0,0,0
10,"knn",0,0,0
10,"knn",0,0,5.56
10,"knn",40,50,6.25
10,"knn",100,50,5.71
10,"knn",100,28.57,14.29
10,"knn",0,0,2.7
10,"knn",50,70,13.04
10,"knn",0,0,5.71
10,"knn",60,42.86,12.5
10,"knn",0,0,0
10,"knn",33.33,50,2.94
10,"knn",0,0,13.89
10,"knn",0,0,14.71
10,"knn",66.67,66.67,2.94
10,"knn",0,0,5.56
10,"knn",0,0,8.11
10,"knn",56.25,100,0
10,"knn",0,0,8.57
10,"knn",50,60,6.45
10,"knn",0,0,3.23
10,"knn",0,0,5.41
10,"knn",0,0,8.33
10,"knn",0,0,13.89
10,"knn",66.67,22.22,20.59
10,"knn",100,50,2.78
10,"knn",0,0,0
10,"knn",45,100,0
10,"knn",0,0,0
