1,0.5,0.5,0.5,0.52774,0,0.2,15,62.5
2,0.5,0.62222,0.82353,0.52774,0,1,15,62.5
3,0.5,0.77778,0.95833,0.52774,0,1,15,62.5
4,0.5,0.76608,1.2479,0.52774,0,1,15,62.5
5,0.5,0.77778,1,0.52774,0,1,15,62.5
6,0.5,0.77778,0.95417,0.52774,0,1,15,62.5
7,0.5,0.76471,0.94444,0.52774,0,1,15,62.5
8,0.5,0.69481,0.93056,0.52774,0,1,15,62.5
9,0.5,0.65278,0.90168,0.52774,0,1,15,62.5
10,0.5,0.575,0.98684,0.52774,0,1,15,62.5
11,0.5,0.575,0.90909,0.52774,0,1,15,62.5
12,0.5,0.54306,0.90476,0.52774,0,1,15,62.5
13,0.5,0.54306,0.91447,0.52774,0,1,15,62.5
14,0.5,0.54306,0.88118,0.52774,0,1,15,62.5
15,0.5,0.54306,0.89474,0.52774,0,1,15,62.5
16,0.5,0.575,0.89474,0.52774,0,1,15,62.5
17,0.5,0.575,0.92,0.52774,0,1,15,62.5
18,0.5,0.575,0.94118,0.52774,0,1,15,62.5
19,0.5,0.575,0.90476,0.52774,0,1,15,62.5
20,0.5,0.575,0.92,0.52774,0,1,15,62.5
21,0.5,0.575,0.90909,0.52774,0,1.5,15,62.5
