1,0.69629,0.82803,0.82803,0.67878,0,0.2,7,46.667
2,0.69629,0.87477,0.71254,0.67878,0,1,7,46.667
3,0.69629,0.69721,0.82803,0.67878,0,1,7,46.667
4,0.69629,0.62332,0.82803,0.67878,0,1,7,46.667
5,0.69629,0.62332,0.82803,0.67878,0,1,7,46.667
6,0.69629,0.62332,0.6811,0.67878,0,1,7,46.667
7,0.69629,0.62332,0.6811,0.67878,0,1,7,46.667
8,0.69629,0.62332,0.72169,0.67878,0,1,7,46.667
9,0.69629,0.62332,0.65978,0.67878,0,1,7,46.667
10,0.69629,0.62332,0.79917,0.67878,0,1,7,46.667
11,0.69629,0.69629,0.71254,0.67878,0,1,7,46.667
12,0.69629,0.69629,0.71254,0.67878,0,1,7,46.667
13,0.69629,0.69629,0.67944,0.67878,0,1.5,7,46.667
