1,0.72723,3.6729,3.6729,0.36887,1,0.2,7,11.29
2,0.72723,2.8013,1.7655,0.36887,1,1,7,11.29
3,0.72723,2.6407,1.591,0.36887,1,1,7,11.29
4,0.72723,2.1975,0.88571,0.36887,1,1,7,11.29
5,0.72723,2.1921,0.79499,0.36887,1,1,7,11.29
6,0.72723,2.1921,0.77489,0.36887,1,1,7,11.29
7,0.72723,2.1921,0.77944,0.36887,1,1,7,11.29
8,0.72723,2.1921,0.67941,0.36887,1,1,7,11.29
9,0.72723,2.1921,0.73821,0.36887,1,1,7,11.29
10,0.72723,2.1921,0.78892,0.36887,1,1,7,11.29
11,0.72723,2.1921,0.76116,0.36887,1,1,7,11.29
12,0.72723,2.1921,0.73122,0.36887,1,1,7,11.29
13,0.72723,2.1921,0.71444,0.36887,1,1,7,11.29
14,0.72723,2.1921,0.7639,0.36887,1,1,7,11.29
15,0.72723,2.1921,0.74795,0.36887,1,1,7,11.29
16,0.72723,2.1921,0.7108,0.36887,1,1,7,11.29
17,0.72723,2.1921,0.76762,0.36887,1,1,7,11.29
18,0.72723,2.1921,0.76457,0.36887,1,1,7,11.29
19,0.72723,2.1921,0.75,0.36887,1,1,7,11.29
20,0.72723,2.1921,0.80326,0.36887,1,1,7,11.29
21,0.72723,2.1921,0.747,0.36887,1,1,7,11.29
22,0.72723,2.1921,0.73402,0.36887,1,1,7,11.29
23,0.72723,2.1921,0.74989,0.36887,1,1,7,11.29
24,0.72723,2.1921,0.79144,0.36887,1,1,7,11.29
25,0.72723,2.1921,0.81368,0.36887,1,1,7,11.29
26,0.72723,2.1921,0.81297,0.36887,1,1,7,11.29
27,0.72723,2.1921,0.81741,0.36887,1,1,7,11.29
28,0.72723,2.1921,0.81569,0.36887,1,1,7,11.29
29,0.72723,2.1921,0.81295,0.36887,1,1,7,11.29
30,0.72723,2.1921,0.78683,0.36887,1,1,7,11.29
31,0.72723,2.1921,0.79871,0.36887,1,1,7,11.29
32,0.72723,2.1921,0.79596,0.36887,1,1,7,11.29
33,0.72723,2.1921,0.80423,0.36887,1,1,7,11.29
34,0.72723,2.1921,0.80028,0.36887,1,1,7,11.29
35,0.72723,2.1921,0.72814,0.36887,1,1,7,11.29
36,0.72723,2.1921,0.81171,0.36887,1,1,7,11.29
37,0.72723,2.1921,0.77277,0.36887,1,1,7,11.29
38,0.72723,2.1921,0.78734,0.36887,1,1,7,11.29
39,0.72723,2.1921,0.76825,0.36887,1,1,7,11.29
40,0.72723,2.1921,0.76152,0.36887,1,1,7,11.29
41,0.72723,2.1921,0.78601,0.36887,1,1,7,11.29
42,0.72723,2.1921,0.76764,0.36887,1,1,7,11.29
43,0.72723,2.1921,0.76161,0.36887,1,1,7,11.29
44,0.72723,2.1921,0.75157,0.36887,1,1,7,11.29
45,0.72723,2.1921,0.78991,0.36887,1,1,7,11.29
46,0.72723,2.1921,0.76712,0.36887,1,1,7,11.29
47,0.72723,2.1921,0.78825,0.36887,1,1,7,11.29
48,0.72723,2.1921,0.81373,0.36887,1,1,7,11.29
49,0.72723,2.1921,0.7803,0.36887,1,1,7,11.29
50,0.72723,2.1921,0.77839,0.36887,1,1,7,11.29
51,0.72723,2.1921,0.76006,0.36887,1,1,7,11.29
52,0.72723,2.1921,0.77828,0.36887,1,1,7,11.29
53,0.72723,2.1921,0.78452,0.36887,1,1,7,11.29
54,0.72723,2.1921,0.76709,0.36887,1,1,7,11.29
55,0.72723,2.1921,0.77979,0.36887,1,1.5,7,11.29
