1,0.65401,0.83913,0.83913,0.84149,1,0.2,8,28.571
2,0.65401,1.2648,0.96289,0.84149,1,1,8,28.571
3,0.65401,0.98237,0.93591,0.84149,1,1,8,28.571
4,0.65401,0.96955,0.95979,0.84149,1,1,8,28.571
5,0.65401,0.79492,0.95805,0.84149,1,1,8,28.571
6,0.65401,0.79492,0.97674,0.84149,1,1,8,28.571
7,0.65401,0.79492,0.96826,0.84149,1,1,8,28.571
8,0.65401,0.79492,0.97956,0.84149,1,1,8,28.571
9,0.65401,0.78465,0.96237,0.84149,1,1,8,28.571
10,0.65401,0.775,0.96279,0.84149,1,1,8,28.571
11,0.65401,0.775,0.98667,0.84149,1,1,8,28.571
12,0.65401,0.775,0.99559,0.84149,1,1,8,28.571
13,0.65401,0.72727,0.96087,0.84149,1,1,8,28.571
14,0.65401,0.6961,0.98138,0.84149,1,1,8,28.571
15,0.65401,0.6451,0.95825,0.84149,1,1,8,28.571
16,0.65401,0.6451,0.97956,0.84149,1,1,8,28.571
17,0.65401,0.6451,0.94693,0.84149,1,1,8,28.571
18,0.65401,0.6451,0.96826,0.84149,1,1,8,28.571
19,0.65401,0.6451,0.96126,0.84149,1,1,8,28.571
20,0.65401,0.6451,0.96105,0.84149,1,1,8,28.571
21,0.65401,0.6451,0.9798,0.84149,1,1,8,28.571
22,0.65401,0.6451,0.94413,0.84149,1,1,8,28.571
23,0.65401,0.6451,0.975,0.84149,1,1,8,28.571
24,0.65401,0.6451,0.96165,0.84149,1,1,8,28.571
25,0.65401,0.6451,0.94974,0.84149,1,1.5,8,28.571
