1,0.2585,0.65,0.65,0.40847,0,0.2,13,35.135
2,0.2585,0.66667,0.7625,0.40847,0,1,13,35.135
3,0.2585,0.66667,0.79063,0.40847,0,1,13,35.135
4,0.2585,0.614,0.87,0.40847,0,1,13,35.135
5,0.2585,0.608,0.89677,0.40847,0,1,13,35.135
6,0.2585,0.44,0.90577,0.40847,0,1,13,35.135
7,0.2585,0.3875,0.84211,0.40847,0,1,13,35.135
8,0.2585,0.36,0.85154,0.40847,0,1,13,35.135
9,0.2585,0.36,0.84754,0.40847,0,1,13,35.135
10,0.2585,0.32883,0.88095,0.40847,0,1,13,35.135
11,0.2585,0.32432,0.84211,0.40847,0,1,13,35.135
12,0.2585,0.32432,0.84221,0.40847,0,1,13,35.135
13,0.2585,0.32432,0.84161,0.40847,0,1,13,35.135
14,0.2585,0.32432,0.84754,0.40847,0,1,13,35.135
15,0.2585,0.28571,0.86,0.40847,0,1,13,35.135
16,0.2585,0.28571,0.8,0.40847,0,1,13,35.135
17,0.2585,0.28571,0.84915,0.40847,0,1,13,35.135
18,0.2585,0.28571,0.84053,0.40847,0,1,13,35.135
19,0.2585,0.30414,0.89639,0.40847,0,1,13,35.135
20,0.2585,0.30414,0.8992,0.40847,0,1,13,35.135
21,0.2585,0.28571,0.90577,0.40847,0,1,13,35.135
22,0.2585,0.26667,0.86,0.40847,0,1,13,35.135
23,0.2585,0.26667,0.89698,0.40847,0,1,13,35.135
24,0.2585,0.26667,0.89567,0.40847,0,1,13,35.135
25,0.2585,0.26667,0.89711,0.40847,0,1,13,35.135
26,0.2585,0.26667,0.86,0.40847,0,1,13,35.135
27,0.2585,0.26259,0.875,0.40847,0,1,13,35.135
28,0.2585,0.2585,0.84946,0.40847,0,1,13,35.135
29,0.2585,0.2585,0.86681,0.40847,0,1,13,35.135
30,0.2585,0.2585,0.86189,0.40847,0,1,13,35.135
31,0.2585,0.2585,0.95192,0.40847,0,1,13,35.135
32,0.2585,0.2585,0.91932,0.40847,0,1,13,35.135
33,0.2585,0.2585,0.8775,0.40847,0,1.5,13,35.135
