1,0.81395,0.86667,0.86667,0.50108,1,0.2,11,45.833
2,0.81395,0.66667,0.83333,0.50108,1,1,11,45.833
3,0.81395,0.59653,0.82979,0.50108,1,1,11,45.833
4,0.81395,0.59792,0.82979,0.50108,1,1,11,45.833
5,0.81395,0.53488,0.83156,0.50108,1,1,11,45.833
6,0.81395,0.53488,0.81153,0.50108,1,1,11,45.833
7,0.81395,0.55556,0.81132,0.50108,1,1,11,45.833
8,0.81395,0.66327,0.75758,0.50108,1,1,11,45.833
9,0.81395,0.66327,0.81395,0.50108,1,1,11,45.833
10,0.81395,0.66327,0.75758,0.50108,1,1,11,45.833
11,0.81395,0.66327,0.77011,0.50108,1,1,11,45.833
12,0.81395,0.66497,0.80488,0.50108,1,1,11,45.833
13,0.81395,0.6636,0.73301,0.50108,1,1,11,45.833
14,0.81395,0.6636,0.72603,0.50108,1,1,11,45.833
15,0.81395,0.6636,0.76385,0.50108,1,1,11,45.833
16,0.81395,0.6636,0.83333,0.50108,1,1,11,45.833
17,0.81395,0.66327,0.80488,0.50108,1,1,11,45.833
18,0.81395,0.66327,0.75113,0.50108,1,1,11,45.833
19,0.81395,0.65143,0.74545,0.50108,1,1,11,45.833
20,0.81395,0.65143,0.81475,0.50108,1,1,11,45.833
21,0.81395,0.65143,0.75113,0.50108,1,1.5,11,45.833
