1,0.3127,0.90787,0.90787,0.44659,0,0.2,11,61.111
2,0.3127,0.6913,0.66382,0.44659,0,1,11,61.111
3,0.3127,0.5118,0.71731,0.44659,0,1,11,61.111
4,0.3127,0.45485,0.67875,0.44659,0,1,11,61.111
5,0.3127,0.42632,0.72579,0.44659,0,1,11,61.111
6,0.3127,0.42632,0.72639,0.44659,0,1,11,61.111
7,0.3127,0.39353,0.72177,0.44659,0,1,11,61.111
8,0.3127,0.37535,0.86281,0.44659,0,1,11,61.111
9,0.3127,0.37535,0.79541,0.44659,0,1,11,61.111
10,0.3127,0.37535,0.7082,0.44659,0,1,11,61.111
11,0.3127,0.37535,0.83014,0.44659,0,1,11,61.111
12,0.3127,0.42035,0.7227,0.44659,0,1,11,61.111
13,0.3127,0.37535,0.75173,0.44659,0,1,11,61.111
14,0.3127,0.37535,0.73031,0.44659,0,1,11,61.111
15,0.3127,0.37535,0.85358,0.44659,0,1,11,61.111
16,0.3127,0.37535,0.76285,0.44659,0,1.5,11,61.111
