1,0.61458,7.9153,7.9153,0.48115,0,0.2,8,33.333
2,0.61458,4.6667,4.7486,0.48115,0,1,8,33.333
3,0.61458,1.3708,3.3061,0.48115,0,1,8,33.333
4,0.61458,0.75833,1.125,0.48115,0,1,8,33.333
5,0.61458,0.68966,0.95342,0.48115,0,1,8,33.333
6,0.61458,0.68954,0.87738,0.48115,0,1,8,33.333
7,0.61458,0.68966,0.78166,0.48115,0,1,8,33.333
8,0.61458,0.68966,0.78814,0.48115,0,1,8,33.333
9,0.61458,0.68966,0.72612,0.48115,0,1,8,33.333
10,0.61458,0.68954,0.75833,0.48115,0,1,8,33.333
11,0.61458,0.63783,0.84362,0.48115,0,1,8,33.333
12,0.61458,0.6063,0.82986,0.48115,0,1,8,33.333
13,0.61458,0.6063,0.84153,0.48115,0,1,8,33.333
14,0.61458,0.6063,0.81646,0.48115,0,1,8,33.333
15,0.61458,0.6063,0.80135,0.48115,0,1,8,33.333
16,0.61458,0.6063,0.78962,0.48115,0,1,8,33.333
17,0.61458,0.6063,0.76845,0.48115,0,1,8,33.333
18,0.61458,0.6063,0.7588,0.48115,0,1,8,33.333
19,0.61458,0.6063,0.79603,0.48115,0,1,8,33.333
20,0.61458,0.6063,0.82682,0.48115,0,1,8,33.333
21,0.61458,0.6063,0.78617,0.48115,0,1.5,8,33.333
