1,0.38187,0.77273,0.77273,0.35963,0,0.2,16,19.753
2,0.38187,0.62193,0.68644,0.35963,0,1,16,19.753
3,0.38187,0.59043,0.68665,0.35963,0,1,16,19.753
4,0.38187,0.5666,0.7167,0.35963,0,1,16,19.753
5,0.38187,0.51865,0.69418,0.35963,0,1,16,19.753
6,0.38187,0.49231,0.69349,0.35963,0,1,16,19.753
7,0.38187,0.47436,0.66734,0.35963,0,1,16,19.753
8,0.38187,0.47436,0.68147,0.35963,0,1,16,19.753
9,0.38187,0.45924,0.65217,0.35963,0,1,16,19.753
10,0.38187,0.43295,0.67913,0.35963,0,1,16,19.753
11,0.38187,0.4113,0.68193,0.35963,0,1,16,19.753
12,0.38187,0.4113,0.67492,0.35963,0,1,16,19.753
13,0.38187,0.4,0.63632,0.35963,0,1,16,19.753
14,0.38187,0.4,0.67492,0.35963,0,1,16,19.753
15,0.38187,0.4,0.65538,0.35963,0,1,16,19.753
16,0.38187,0.39715,0.62989,0.35963,0,1,16,19.753
17,0.38187,0.39168,0.65404,0.35963,0,1,16,19.753
18,0.38187,0.39715,0.64203,0.35963,0,1,16,19.753
19,0.38187,0.3762,0.64744,0.35963,0,1,16,19.753
20,0.38187,0.37057,0.68122,0.35963,0,1,16,19.753
21,0.38187,0.37057,0.63748,0.35963,0,1,16,19.753
22,0.38187,0.36905,0.69835,0.35963,0,1,16,19.753
23,0.38187,0.37057,0.65233,0.35963,0,1,16,19.753
24,0.38187,0.37057,0.67689,0.35963,0,1,16,19.753
25,0.38187,0.37057,0.61571,0.35963,0,1,16,19.753
26,0.38187,0.37057,0.63856,0.35963,0,1,16,19.753
27,0.38187,0.37057,0.65437,0.35963,0,1,16,19.753
28,0.38187,0.37057,0.69374,0.35963,0,1,16,19.753
29,0.38187,0.36634,0.67863,0.35963,0,1,16,19.753
30,0.38187,0.37057,0.66763,0.35963,0,1,16,19.753
31,0.38187,0.37057,0.69404,0.35963,0,1,16,19.753
32,0.38187,0.3671,0.64881,0.35963,0,1,16,19.753
33,0.38187,0.37057,0.67299,0.35963,0,1,16,19.753
34,0.38187,0.35294,0.64744,0.35963,0,1,16,19.753
35,0.38187,0.35294,0.65267,0.35963,0,1,16,19.753
36,0.38187,0.35294,0.61067,0.35963,0,1,16,19.753
37,0.38187,0.35294,0.67655,0.35963,0,1,16,19.753
38,0.38187,0.35294,0.6473,0.35963,0,1,16,19.753
39,0.38187,0.37057,0.65888,0.35963,0,1,16,19.753
40,0.38187,0.37057,0.6625,0.35963,0,1,16,19.753
41,0.38187,0.37057,0.69786,0.35963,0,1,16,19.753
42,0.38187,0.37057,0.67563,0.35963,0,1,16,19.753
43,0.38187,0.37339,0.70107,0.35963,0,1,16,19.753
44,0.38187,0.37339,0.66531,0.35963,0,1,16,19.753
45,0.38187,0.37339,0.65321,0.35963,0,1,16,19.753
46,0.38187,0.3762,0.62403,0.35963,0,1,16,19.753
47,0.38187,0.3762,0.65154,0.35963,0,1,16,19.753
48,0.38187,0.3762,0.67484,0.35963,0,1,16,19.753
49,0.38187,0.3762,0.64289,0.35963,0,1,16,19.753
50,0.38187,0.3762,0.65836,0.35963,0,1,16,19.753
51,0.38187,0.3762,0.65875,0.35963,0,1,16,19.753
52,0.38187,0.3762,0.64674,0.35963,0,1,16,19.753
53,0.38187,0.37339,0.6291,0.35963,0,1,16,19.753
54,0.38187,0.3762,0.67621,0.35963,0,1,16,19.753
55,0.38187,0.3762,0.61759,0.35963,0,1,16,19.753
56,0.38187,0.3762,0.68101,0.35963,0,1,16,19.753
57,0.38187,0.3762,0.62064,0.35963,0,1,16,19.753
58,0.38187,0.3762,0.6158,0.35963,0,1,16,19.753
59,0.38187,0.3762,0.67387,0.35963,0,1,16,19.753
60,0.38187,0.3762,0.67888,0.35963,0,1,16,19.753
61,0.38187,0.3762,0.62371,0.35963,0,1,16,19.753
62,0.38187,0.3762,0.67309,0.35963,0,1,16,19.753
63,0.38187,0.3762,0.67581,0.35963,0,1,16,19.753
64,0.38187,0.3762,0.65827,0.35963,0,1,16,19.753
65,0.38187,0.3762,0.67513,0.35963,0,1,16,19.753
66,0.38187,0.3762,0.6737,0.35963,0,1,16,19.753
67,0.38187,0.3762,0.64066,0.35963,0,1,16,19.753
68,0.38187,0.3762,0.64572,0.35963,0,1,16,19.753
69,0.38187,0.3762,0.65214,0.35963,0,1,16,19.753
70,0.38187,0.3762,0.64957,0.35963,0,1,16,19.753
71,0.38187,0.3762,0.63886,0.35963,0,1,16,19.753
72,0.38187,0.3762,0.65378,0.35963,0,1.5,16,19.753
