dataset: cm1
accept: 0.50
cull: 0.30
size, hm
24, 0.00
118, 0.59
23, 0.00
87, 0.37
20, 0.00
62, 0.47
6, 0.00

Culled 19.71 pct of the data.

size, hm
118, 0.74
87, 0.35
62, 0.00
6, 0.00

dataset: cm1
accept: 0.50
cull: 0.30
size, hm
38, 0.00
44, 0.59
24, 0.00
50, 0.31
102, 0.67
35, 0.00
17, 0.00
9, 0.00

Culled 30.41 pct of the data.

size, hm
44, 0.00
50, 0.00
102, 0.79
17, 0.00
9, 0.00

dataset: cm1
accept: 0.50
cull: 0.30
size, hm
21, 0.00
159, 0.61
28, 0.00
28, 0.00
77, 0.14
8, 0.00

Culled 15.26 pct of the data.

size, hm
159, 0.60
28, 0.00
77, 0.00
8, 0.00

dataset: cm1
accept: 0.50
cull: 0.30
size, hm
16, 0.00
33, 0.00
97, 0.67
57, 0.30
13, 0.00
9, 0.00
54, 0.57
38, 0.25

Culled 19.56 pct of the data.

size, hm
97, 0.80
57, 0.67
9, 0.00
54, 0.86
38, 0.00

dataset: cm1
accept: 0.50
cull: 0.30
size, hm
51, 0.54
62, 0.72
126, 0.65
6, 0.00
27, 0.00
21, 0.00
13, 0.00
14, 0.46

Culled 16.88 pct of the data.

size, hm
51, 0.30
62, 0.93
126, 0.55
13, 0.00
14, 0.00

