dataset: kc1
accept: 0.50
cull: 0.60
size, hm
42, 0.00
61, 0.59
33, 0.25
180, 0.54
34, 0.49
188, 0.45
238, 0.62
141, 0.40
53, 0.49
43, 0.28
41, 0.00
6, 0.00

Culled 51.60 pct of the data.

size, hm
61, 0.67
180, 0.28
34, 0.00
238, 0.68

dataset: kc1
accept: 0.50
cull: 0.60
size, hm
25, 0.00
68, 0.60
50, 0.57
287, 0.59
59, 0.28
278, 0.68
19, 0.45
190, 0.51
30, 0.00
31, 0.37
10, 0.34

Culled 34.77 pct of the data.

size, hm
68, 0.00
50, 0.00
287, 0.53
278, 0.65

dataset: kc1
accept: 0.50
cull: 0.60
size, hm
21, 0.00
104, 0.25
136, 0.52
366, 0.58
158, 0.58
125, 0.45
5, 0.00
117, 0.66
97, 0.45
22, 0.69
21, 0.00
3, 0.00

Culled 43.57 pct of the data.

size, hm
366, 0.51
158, 0.65
117, 0.66
22, 0.63

dataset: kc1
accept: 0.50
cull: 0.60
size, hm
26, 0.00
23, 0.00
187, 0.55
104, 0.49
145, 0.20
137, 0.52
143, 0.51
23, 0.40
46, 0.52
66, 0.46
133, 0.54
98, 0.00
25, 0.00

Culled 44.12 pct of the data.

size, hm
187, 0.47
137, 0.54
143, 0.56
46, 0.00
133, 0.71

dataset: kc1
accept: 0.50
cull: 0.60
size, hm
28, 0.00
57, 0.59
139, 0.62
95, 0.52
446, 0.77
80, 0.59
97, 0.34
143, 0.47
76, 0.59

Culled 42.72 pct of the data.

size, hm
139, 0.33
446, 0.67
80, 0.57

