dataset: cm1
accept: 0.50
cull: 0.50
size, hm
31, 0.00
83, 0.69
59, 0.50
31, 0.27
60, 0.00
19, 0.00
6, 0.00
37, 0.67

Culled 35.58 pct of the data.

size, hm
83, 0.00
59, 0.49
31, 0.00
37, 0.00

dataset: cm1
accept: 0.50
cull: 0.50
size, hm
16, 0.00
38, 0.44
40, 0.00
21, 0.53
67, 0.52
87, 0.65
39, 0.38

Culled 43.18 pct of the data.

size, hm
21, 0.77
67, 0.00
87, 0.62

dataset: cm1
accept: 0.50
cull: 0.50
size, hm
27, 0.78
54, 0.59
51, 0.00
18, 0.00
37, 0.00
17, 0.00
48, 0.35
11, 0.00
51, 0.50
24, 0.00

Culled 39.64 pct of the data.

size, hm
27, 0.00
54, 0.61
48, 0.00
51, 0.00
24, 0.00

dataset: cm1
accept: 0.50
cull: 0.50
size, hm
7, 0.00
19, 0.00
70, 0.53
62, 0.00
93, 0.34
43, 0.00
26, 0.00
19, 0.25

Culled 38.64 pct of the data.

size, hm
70, 0.00
93, 0.00
26, 0.00
19, 1.00

dataset: cm1
accept: 0.50
cull: 0.50
size, hm
9, 0.00
99, 0.57
77, 0.86
41, 0.58
6, 0.00
19, 0.00
23, 0.00
13, 0.00
3, 0.00

Culled 24.14 pct of the data.

size, hm
99, 0.58
77, 0.00
41, 0.74
3, 0.00

