dataset: kc3
accept: 0.50
cull: 0.30
size, hm
21, 0.00
14, 0.39
38, 0.75
57, 0.46
52, 0.00
41, 0.16
10, 0.47
22, 0.00
6, 0.00

Culled 36.40 pct of the data.

size, hm
14, 0.44
38, 0.00
57, 0.00
41, 0.00
10, 0.00
6, 0.00

dataset: kc3
accept: 0.50
cull: 0.30
size, hm
39, 0.66
61, 0.56
58, 0.93
35, 0.65
20, 0.00

Culled 38.03 pct of the data.

size, hm
39, 0.00
58, 0.79
35, 0.00

dataset: kc3
accept: 0.50
cull: 0.30
size, hm
67, 0.52
15, 0.32
37, 0.00
11, 0.63
4, 0.00
34, 0.00
58, 0.62
25, 0.00

Culled 29.88 pct of the data.

size, hm
67, 0.64
15, 0.80
11, 0.00
58, 0.71
25, 0.00

dataset: kc3
accept: 0.50
cull: 0.30
size, hm
66, 0.38
17, 0.00
44, 0.00
44, 0.00
18, 0.37
41, 0.00
18, 0.00

Culled 42.34 pct of the data.

size, hm
66, 0.31
18, 0.00
41, 0.00
18, 0.00

dataset: kc3
accept: 0.50
cull: 0.30
size, hm
37, 0.52
32, 0.00
50, 0.66
62, 0.70
23, 0.00
12, 0.40
26, 0.73

Culled 27.69 pct of the data.

size, hm
37, 0.00
50, 0.57
62, 0.00
26, 0.00

