dataset: kc2
accept: 0.50
cull: 0.30
size, hm
11, 0.00
52, 0.00
91, 0.66
30, 0.40
8, 0.00
17, 0.00
4, 0.36
13, 0.00
15, 0.00

Culled 29.46 pct of the data.

size, hm
91, 0.66
30, 0.00
17, 0.00
4, 0.00
13, 0.00
15, 0.00

dataset: kc2
accept: 0.50
cull: 0.30
size, hm
13, 0.00
45, 0.00
95, 0.64
23, 0.72
36, 0.00
40, 0.93

Culled 23.02 pct of the data.

size, hm
95, 0.67
23, 0.50
36, 0.00
40, 0.00

dataset: kc2
accept: 0.50
cull: 0.30
size, hm
32, 0.00
38, 0.34
72, 0.68
54, 0.50
16, 0.00
57, 0.33
14, 0.00
13, 0.00

Culled 20.95 pct of the data.

size, hm
38, 0.00
72, 0.75
54, 0.72
57, 0.49
13, 0.00

dataset: kc2
accept: 0.50
cull: 0.30
size, hm
23, 0.00
28, 0.00
46, 0.75
68, 0.64
18, 0.00
24, 0.63
40, 0.57
7, 0.48
11, 0.00

Culled 26.04 pct of the data.

size, hm
46, 0.00
68, 0.44
24, 0.00
40, 0.00
7, 0.60
11, 0.00

dataset: kc2
accept: 0.50
cull: 0.30
size, hm
15, 0.00
18, 0.00
16, 0.00
127, 0.67
29, 0.00
17, 0.33
16, 0.40
12, 0.00

Culled 19.60 pct of the data.

size, hm
127, 0.72
29, 0.00
17, 0.00
16, 0.00
12, 0.00

