dataset: pc1
accept: 0.50
cull: 0.60
size, hm
16, 0.00
30, 0.00
44, 0.00
52, 0.00
67, 0.00
155, 0.55
42, 0.99
63, 0.66
138, 0.65
5, 0.00
18, 0.00
52, 0.00
24, 0.38

Culled 40.23 pct of the data.

size, hm
155, 0.31
42, 1.00
63, 0.57
138, 0.63
24, 0.00

dataset: pc1
accept: 0.50
cull: 0.60
size, hm
28, 0.00
29, 0.00
76, 0.78
145, 0.46
114, 0.50
100, 0.73
71, 0.59
33, 0.00
13, 0.00
63, 0.61
50, 0.40
10, 0.00
24, 0.00

Culled 43.92 pct of the data.

size, hm
76, 0.89
114, 0.52
100, 0.63
71, 0.00
63, 0.00

dataset: pc1
accept: 0.50
cull: 0.60
size, hm
58, 0.78
91, 0.00
32, 0.56
162, 0.64
96, 0.97
143, 0.54
39, 0.00
61, 0.52
13, 0.00
45, 0.00

Culled 52.97 pct of the data.

size, hm
58, 0.00
32, 0.59
162, 0.47
96, 0.00

dataset: pc1
accept: 0.50
cull: 0.60
size, hm
60, 0.78
100, 0.00
306, 0.57
90, 0.44
65, 0.00
84, 0.00
2, 0.00

Culled 48.23 pct of the data.

size, hm
60, 0.92
306, 0.48

dataset: pc1
accept: 0.50
cull: 0.60
size, hm
11, 0.00
26, 0.00
13, 0.00
20, 0.00
170, 0.66
98, 0.57
73, 0.77
163, 0.71
79, 0.27
81, 0.13

Culled 31.34 pct of the data.

size, hm
170, 0.84
98, 0.20
73, 0.00
163, 0.00

