dataset: kc1
accept: 0.50
cull: 0.30
size, hm
40, 0.00
20, 0.00
182, 0.45
103, 0.48
44, 0.00
131, 0.48
83, 0.55
28, 0.21
11, 0.76
44, 0.60
95, 0.56
166, 0.40
7, 0.55
29, 0.00

Culled 16.38 pct of the data.

size, hm
182, 0.49
103, 0.49
131, 0.82
83, 0.00
11, 0.00
44, 0.43
95, 0.46
166, 0.00
7, 0.86

dataset: kc1
accept: 0.50
cull: 0.30
size, hm
12, 0.00
28, 0.00
58, 0.64
485, 0.61
20, 0.64
126, 0.35
168, 0.61
15, 0.00
162, 0.32
16, 0.67

Culled 5.05 pct of the data.

size, hm
58, 0.00
485, 0.62
20, 0.00
126, 0.35
168, 0.56
162, 0.40
16, 0.67

dataset: kc1
accept: 0.50
cull: 0.30
size, hm
12, 0.00
43, 0.77
122, 0.60
186, 0.57
34, 0.00
129, 0.62
35, 0.40
121, 0.52
159, 0.55
25, 0.51
20, 0.25

Culled 11.40 pct of the data.

size, hm
43, 0.00
122, 0.51
186, 0.58
129, 0.41
121, 0.46
159, 0.67
25, 0.00

dataset: kc1
accept: 0.50
cull: 0.30
size, hm
26, 0.00
46, 0.00
31, 0.46
124, 0.51
149, 0.63
244, 0.60
194, 0.67
250, 0.59
36, 0.00
2, 0.00

Culled 9.80 pct of the data.

size, hm
31, 0.00
124, 0.56
149, 0.67
244, 0.57
194, 0.71
250, 0.86
2, 0.00

dataset: kc1
accept: 0.50
cull: 0.30
size, hm
28, 0.00
19, 0.00
55, 0.36
84, 0.46
96, 0.49
227, 0.52
15, 0.00
237, 0.51
116, 0.50
37, 0.55
136, 0.57

Culled 11.14 pct of the data.

size, hm
84, 0.49
96, 0.00
227, 0.55
237, 0.66
116, 0.57
37, 0.60
136, 0.30

