dataset: kc1
accept: 0.50
cull: 0.50
size, hm
32, 0.00
38, 0.00
102, 0.62
155, 0.60
296, 0.57
29, 0.50
75, 0.48
88, 0.48
217, 0.56
52, 0.00
29, 0.00

Culled 28.21 pct of the data.

size, hm
102, 0.24
155, 0.76
296, 0.57
29, 0.00
217, 0.60

dataset: kc1
accept: 0.50
cull: 0.50
size, hm
130, 0.59
191, 0.63
188, 0.50
100, 0.41
25, 0.69
89, 0.64
24, 0.58
16, 0.45
64, 0.00
56, 0.55
49, 0.54
63, 1.00
46, 0.00

Culled 49.86 pct of the data.

size, hm
130, 0.00
191, 0.59
25, 0.57
89, 0.56
24, 0.37
63, 0.00

dataset: kc1
accept: 0.50
cull: 0.50
size, hm
47, 0.37
188, 0.52
321, 0.57
71, 0.32
202, 0.68
74, 0.34
60, 0.79
111, 0.57
13, 0.00
25, 0.00

Culled 20.68 pct of the data.

size, hm
188, 0.65
321, 0.56
202, 0.81
60, 0.00
111, 0.58

dataset: kc1
accept: 0.50
cull: 0.50
size, hm
20, 0.00
33, 0.00
46, 0.54
88, 0.37
52, 0.00
243, 0.57
237, 0.62
89, 0.57
165, 0.53
139, 0.46

Culled 29.86 pct of the data.

size, hm
46, 0.62
243, 0.47
237, 0.52
89, 0.52
165, 0.54

dataset: kc1
accept: 0.50
cull: 0.50
size, hm
27, 0.00
145, 0.57
206, 0.54
292, 0.59
122, 0.60
33, 0.31
5, 0.00
86, 0.31
41, 0.45
57, 0.51
14, 0.00
15, 0.56
3, 0.00
11, 0.00

Culled 16.93 pct of the data.

size, hm
145, 0.65
206, 0.53
292, 0.49
122, 0.50
41, 0.00
57, 0.42
15, 0.67

